anid,text,tei_file,tei_author,resp,targ,word,label,comment
ann222545,"""",30.txt,436452,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=222545,"""",MLI,
noana,",",,,,,,,
ann222543,"""",30.txt,436452,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=222543,"""",MLN,
noana,"x""",,,,,,,
noana,"""",,,,,,,
ann222544,1,30.txt,436452,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=222544,1,MLP,
noana,""",""bo o adopcji powinno decydować dobro dziecka a nie polityka. Lewica jest za tym żeby szanować każdą rodzinę. Nie tylko tę ",,,,,,,
ann224674,rodzinę,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224674,rodzinę,MLP,https://wsjp.pl/index.php?id_hasla=12839&id_znaczenia=4316275&l=22&ind=0MLP
noana,", którą",,,,,,,
ann224673, wskazał,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224673, wskazał,MLN,https://wsjp.pl/index.php?id_hasla=25574&id_znaczenia=4849732&l=27&ind=0MLN
noana," prezes Kaczyński w swoim wystąpieniu. Rodzina może być różna, rodzina może się składać samotnej matki która wychowuje dzieci, ",,,,,,,
ann224346,samotnej,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224346,samotnej,MLN,https://wsjp.pl/index.php?id_hasla=38995&id_znaczenia=4023943&l=23&ind=0MLN
ann224347,matki,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224347,matki,MLP,https://wsjp.pl/index.php?id_hasla=1191&id_znaczenia=5071400&l=16&ind=0MLP
noana, która potrzebuje wsparcia i nie należy pogardzać taką rodziną tylko dlatego że brakuje tam taty. Rodzina może się ,,,,,,,
ann224348,składać,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224348,składać,MLN,https://wsjp.pl/index.php?id_hasla=23658&id_znaczenia=5027090&l=23&ind=0MLN
noana, również,,,,,,,
ann224350, z,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224350, z,MLI,
noana, wielu ,,,,,,,
ann224351,dzieci,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224351,dzieci,MLP,https://drive.google.com/file/d/1J_XwSkeVyPq0EoOhDOQZy7f8yXcyyDw5/viewMLP
noana," albo może być bezdzietna. Nie należy pogardzać ludźmi którzy nie mają dzieci i należy im pomóc, należy im umożliwić dostęp do in vitro. Lewica zadba o wszystkie rodziny i o te wielodzietne i o te które ",,,,,,,
ann224352,składają,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224352,składają,MLN,https://wsjp.pl/index.php?id_hasla=23658&id_znaczenia=5027090&l=23&ind=0MLN
noana, się ,,,,,,,
ann224354,z,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224354,z,MLI,
noana, jednej ,,,,,,,
ann224355,mamy,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224355,mamy,MLP,https://wsjp.pl/index.php?id_hasla=1191&id_znaczenia=5071400&l=16&ind=0MLP
noana," z jednego taty. I lewica zagwarantuje wszystkim grupom, które są dzisiaj prześladowane to że będą traktowane z szacunkiem. Michał Adamczyk: przedstawiciele Prawa i Sprawiedliwości. Jacek Sasin: ",,,,,,,
ann224332,Szanowni,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224332,Szanowni,MLP,https://wsjp.pl/index.php?id_hasla=32132&ind=0&w_szukaj=szanownyMLP
ann224331, Państwo,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224331, Państwo,MLN,https://wsjp.pl/index.php?id_hasla=3451&id_znaczenia=4927295&l=21&ind=0MLN
noana, w Polsce trwa ,,,,,,,
ann224356,ofensywa,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224356,ofensywa,MLN,https://wsjp.pl/index.php?id_hasla=4144&id_znaczenia=4940670&l=19&ind=0MLN
ann224357,środowisk,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224357,środowisk,MLP,https://wsjp.pl/index.php?id_hasla=6987&id_znaczenia=5015201&l=24&ind=0MLP
noana," LGBT, które chcą narzucić Polakom nie akceptowaną przez nas wszystkich ",,,,,,,
ann224358,rewolucję,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224358,rewolucję,MLN,https://wsjp.pl/index.php?id_hasla=28180&id_znaczenia=5093597&l=22&ind=0MLN
ann224359, ideologiczną,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224359, ideologiczną,MLP,https://wsjp.pl/index.php?id_hasla=37971&ind=0&w_szukaj=ideologicznyMLP
noana,", chcą ",,,,,,,
ann224306,przebudować,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224306,przebudować,MLN,https://wsjp.pl/index.php?id_hasla=17411&id_znaczenia=4553404&l=21&ind=0MLN
ann224307,model,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224307,model,MLP,https://wsjp.pl/index.php?id_hasla=6067&id_znaczenia=1939234&l=16&ind=0MLP
noana," rodziny w Polsce. My jesteśmy tolerancyjni, my ",,,,,,,
ann224308,kierujemy się,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224308,kierujemy się,MLN,https://wsjp.pl/index.php?id_hasla=9230&id_znaczenia=5200396&l=13&ind=0MLN
ann224309,tolerancją,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224309,tolerancją,MLP,https://wsjp.pl/index.php?id_hasla=35734&id_znaczenia=5089584&l=25&ind=0MLP
noana," w stosunku do osób o odmiennej orientacji seksualnej, ale tolerancja nie oznacza afirmacji. Nigdy nie zgodzimy się na ",,,,,,,
ann224311,wprowadzenie,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224311,wprowadzenie,MLN,https://wsjp.pl/index.php?id_hasla=26938&id_znaczenia=5088893&l=27&ind=0MLN
noana, planu Rabieja- tego ,,,,,,,
ann224313,planu,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224313,planu,MLP,https://wsjp.pl/index.php?id_hasla=5009&id_znaczenia=5177827&l=21&ind=0MLP
noana,", który oznacza najpierw ",,,,,,,
ann224312,wprowadzenie,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224312,wprowadzenie,,https://wsjp.pl/index.php?id_hasla=26938&id_znaczenia=5088893&l=27&ind=0
ann224315,związków,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224315,związków,MLP,https://wsjp.pl/index.php?id_hasla=4726&id_znaczenia=4973580&l=29&ind=0#MLP
noana," partnerskich, potem małżeństw homoseksualnych, a na końcu ",,,,,,,
ann224316,danie,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224316,danie,MLN,https://wsjp.pl/index.php?id_hasla=6368&id_znaczenia=4851678&l=6&ind=0MLN
ann224317,prawa,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224317,prawa,MLN,https://wsjp.pl/index.php?id_hasla=5366&id_znaczenia=5173311&l=21&ind=0MLN
noana, tym małżeństwom do adopcji dzieci. Dzieci muszą być chronione. Dzieci nie mogą ,,,,,,,
ann224340,stać się zabawką w rękach,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224340,stać się zabawką w rękach,fraza,https://wsjp.pl/index.php?id_hasla=16589&ind=0&w_szukaj=stawa%C4%87+si%C4%99frazaczasownikowa
noana, środowisk LGBT. Dlatego też jesteśmy również przeciwni temu aby ,,,,,,,
ann224319,dzieci,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224319,dzieci,MLP,https://drive.google.com/file/d/1J_XwSkeVyPq0EoOhDOQZy7f8yXcyyDw5/viewMLP
noana, były ,,,,,,,
ann224318,poddawane,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224318,poddawane,MLN,https://wsjp.pl/index.php?id_hasla=37778&id_znaczenia=5044078&l=21&ind=0MLN
noana," seksualizacji, a w takie próby również w Polsce ",,,,,,,
ann224320,mają miejsce,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224320,mają miejsce,fraza,https://wsjp.pl/index.php?id_hasla=40615&ind=0&w_szukaj=mie%C4%87+miejscefrazaczasownikowa
noana,". Będziemy chronić polskie dzieci, będziemy chronić polskie rodziny, w tym wymiarze który jest ",,,,,,,
ann224360,zapisany,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224360,zapisany,MLN,https://wsjp.pl/index.php?id_hasla=27893&id_znaczenia=4221885&l=29&ind=0MLN
ann224361,w ,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224361,w ,MLI,
ann224362,konstytucji,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224362,konstytucji,MLP,https://wsjp.pl/index.php?id_hasla=31005&id_znaczenia=4910307&l=13&ind=0MLP
noana,", Prawo i Sprawiedliwość do gwarantuje. Michał Adamczyk: To jest ",,,,,,,
ann224321,proszę,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224321,proszę,MLN,https://wsjp.pl/index.php?id_hasla=29721&id_znaczenia=4610879&l=21&ind=0MLN
ann224322,państwa,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224322,państwa,MLP,https://wsjp.pl/index.php?id_hasla=3451&id_znaczenia=4927295&l=21&ind=0MLP
noana, już ,,,,,,,
ann224341,koniec ,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224341,koniec ,MLN,https://wsjp.pl/index.php?id_hasla=19893&id_znaczenia=5161716&l=13&ind=0MLN
noana,drugiej ,,,,,,,
ann224342,rundy,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224342,rundy,MLP,https://wsjp.pl/index.php?id_hasla=16161&id_znaczenia=4905055&l=22&ind=0MLP
noana, pytań przed nami trzecia runda już teraz. I tak się zdarzyło że teraz będzie odpowiadał przedstawiciel Prawa i Sprawiedliwości przed chwilą ,,,,,,,
ann224290,zabierał głos,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224290,zabierał głos,fraza,https://wsjp.pl/index.php?id_hasla=20002&ind=0&w_szukaj=zabra%C4%87+g%C5%82osfrazaczasownikowa
noana," ale takie były wyniki losowania. Polityka zagraniczna to trzecia runda pytań. [3] Relacje polsko amerykańskie są dziś najlepsze w historii to zresztą podkreśla wielu komentatorów. Czy nadal powinniśmy je rozwijać, powinniśmy",,,,,,,
ann224325,je,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224325,je,MLP,
noana, wzmacniać czy też może pomyśleć nad ,,,,,,,
ann224329,wzmocnieniem,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224329,wzmocnieniem,MLN,https://wsjp.pl/index.php?id_hasla=22031&id_znaczenia=3955911&l=27&ind=0MLN
ann224330,relacji,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224330,relacji,MLP,https://wsjp.pl/index.php?id_hasla=6699&id_znaczenia=4804398&l=22&ind=0MLP
noana," z jakimś innym krajem, innymi krajami. Jeśli tak to jakimi? Jacek Sasin: Skuteczna polityka zagraniczna musi zagwarantować bezpieczeństwo Polsce i Polakom. My taką skuteczną ",,,,,,,
ann224292,politykę,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224292,politykę,MLP,https://wsjp.pl/index.php?id_hasla=27951&id_znaczenia=5023409&l=21&ind=0MLP
noana, zagraniczną ,,,,,,,
ann224291,prowadzimy,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224291,prowadzimy,MLN,https://wsjp.pl/index.php?id_hasla=4758&id_znaczenia=5066253&l=21&ind=0MLN
noana,. Ona ,,,,,,,
ann224333,opiera,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224333,opiera,MLN,https://wsjp.pl/index.php?id_hasla=18260&id_znaczenia=5028090&l=19&ind=0MLN
noana, się ,,,,,,,
ann224335,o ,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224335,o ,MLI,
ann224295,sojusz,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224295,sojusz,MLP,https://wsjp.pl/index.php?id_hasla=23006&id_znaczenia=4599506&l=23&ind=0MLP
noana, ze Stanami Zjednoczonymi ,,,,,,,
ann224326,w ramach,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224326,w ramach,,
noana," Paktu Północnoatlantyckiego, ale również ",,,,,,,
ann224336,opiera,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224336,opiera,MLN,https://wsjp.pl/index.php?id_hasla=18260&id_znaczenia=5028086&l=19&ind=0MLN
noana, się ,,,,,,,
ann224338,na,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224338,na,MLI,
noana, naszym ,,,,,,,
ann224297,uczestnictwie,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224297,uczestnictwie,MLP,https://wsjp.pl/index.php?id_hasla=8170&id_znaczenia=4548036&l=26&ind=0MLP
noana, w Unii Europejskiej. Relacje ze Stanami Zjednoczonymi nigdy nie były tak dobre jak ,,,,,,,
ann224298,za,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224298,za,MLN,https://wsjp.pl/index.php?id_hasla=5741&id_znaczenia=4012155&l=29&ind=0MLN
noana, naszych ,,,,,,,
ann224299,rządów,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224299,rządów,MLP,https://wsjp.pl/index.php?id_hasla=22862&id_znaczenia=4726448&l=22&ind=0MLP
noana,". To podpisane ostatnio konwencje wojskowe, które gwarantują stałą wzmocnioną obecność amerykańską w Polsce. To planowany zakup najnowocześniejszych myśliwców F-35, czy zrealizowane już zakupy innych nowoczesnych systemów uzbrojenia jak rakiet Patriot, ",,,,,,,
ann224301,dają,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224301,dają,MLN,https://wsjp.pl/index.php?id_hasla=6368&id_znaczenia=4851678&l=6&ind=0MLN
noana, nam dzisiaj takie,,,,,,,
ann224302, poczucie,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224302, poczucie,MLP,https://wsjp.pl/index.php?id_hasla=26997&ind=0&w_szukaj=poczucie+bezpiecze%C5%84poczuciestwaMLP
noana, bezpieczeństwa. Ale również ta współpraca gospodarcza w zakresie dostaw gazu do Polski,,,,,,,
ann224300, daje,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224300, daje,MLN,https://wsjp.pl/index.php?id_hasla=6368&id_znaczenia=4851680&l=6&ind=0MLN
noana, nam ,,,,,,,
ann224303,bezpieczeństwo,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224303,bezpieczeństwo,MLP,https://wsjp.pl/index.php?id_hasla=83399&id_znaczenia=5212747&l=3&ind=0MLP
noana,". Nasi poprzednicy z PO i PSL podpisali niekorzystne kontrakty z Rosją, które ",,,,,,,
ann224304,uzależniały,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224304,uzależniały,MLN,https://wsjp.pl/index.php?id_hasla=42353&id_znaczenia=4797220&l=26&ind=0MLN
noana, nas energetycznie ,,,,,,,
ann224339,od,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224339,od,MLI,
noana, tego,,,,,,,
ann224305, kraju,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224305, kraju,MLP,https://wsjp.pl/index.php?id_hasla=9053&id_znaczenia=5064655&l=13&ind=0MLP
noana, a Polakom narzucały bardzo wysokie ceny za gaz. My to dzisiaj zmieniamy. Oczywiście będziemy dalej aktywnym ,,,,,,,
ann224363,uczestnikiem,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224363,uczestnikiem,MLN,https://wsjp.pl/index.php?id_hasla=39848&id_znaczenia=4548052&l=26&ind=0MLN
ann224364,Unii ,30.txt,436452,#usr11518,http://emargin.bcu.ac.uk/emargin/ann?id=224364,Unii ,MLP,https://wsjp.pl/index.php?id_hasla=23013&id_znaczenia=4620788&l=26&ind=0MLP
noana,"Europejskiej, będziemy wybierać lepsze działania demokratyczne. Michał Adamczyk: Sojusz Lewicy Demokratycznej odpowiada teraz na to pytanie. Andrzej""",,,,,,,
