anid,text,tei_file,tei_author,resp,targ,word,label,comment
ann222520,"""",22.txt,436433,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=222520,"""",MLI,
noana,",""",,,,,,,
ann222518,x,22.txt,436433,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=222518,x,MLN,
noana,"""",,,,,,,
noana,"""",,,,,,,
ann222521,1,22.txt,436433,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=222521,1,,
noana,""",""jest postawione w taki sposób, że nie mamy okazji ",,,,,,,
ann223287,przedstawić,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=223287,przedstawić,MLN,
ann223288,naszego,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=223288,naszego,MLI,
ann223289,programu,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=223289,programu,MLP,
noana,. W Konfederacji mamy cały ten ,,,,,,,
ann223296,bogaty,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=223296,bogaty,MLN,
noana, nasz ,,,,,,,
ann223299,program,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=223299,program,MLP,
noana,", jako piątkę Konfederacji, pozwolę sobie go tutaj pokazać i nie zajmujemy się w tym programie sprawą pana Banasia, albo tą czy inną aferą PiS u czy Platformy, tylko zajmujemy się rzeczami kluczowymi - jak sądzimy - dla Polaków. Jeżeli ",,,,,,,
ann225988,chodzi,22.txt,436433,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=225988,chodzi,MLN,
noana," o nominacje na różne funkcje, no to trzeba",,,,,,,
ann224226, się kierować,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=224226, się kierować,MLN,
noana, zdrowym ,,,,,,,
ann224227,rozsądkiem,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=224227,rozsądkiem,MLP,
noana,", ostrożnością, no i oczywiście tutaj powinna swoją rolę też odegrać służby specjalne. Jeżeli służby specjalne, które przez PiS były reformowane przez cztery lata, nie potrafią ",,,,,,,
ann223290,prześwietlić,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=223290,prześwietlić,MLN,
ann223291,kandydatów,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=223291,kandydatów,MLP,
noana," na kluczowe państwowe stanowiska, okazuje się że jakichś podstawowych kryminalnych powiązań, które Dziennikarze ",,,,,,,
ann225986,wyłapują,22.txt,436433,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=225986,wyłapują,,
noana,", te służby nie ",,,,,,,
ann225987,odkrywają,22.txt,436433,#usr4217,http://emargin.bcu.ac.uk/emargin/ann?id=225987,odkrywają,,
noana,", to co świadczy po prostu fatalnie o jakości zarządzania tym całym sektorem policyjno-bezpieczniackim. Co mnie zupełnie nie dziwi, bo wiem, że policjanci ",,,,,,,
ann224975,odpowiedzialni,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=224975,odpowiedzialni,MLN,
ann224976,za,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=224976,za,,
ann224977,nadużycia,22.txt,436433,#usr11485,http://emargin.bcu.ac.uk/emargin/ann?id=224977,nadużycia,,
